"EXERCICIO","DESC_ORGAO","CODIGO_RUBRICA","DESC_RUBRICA","RECEITA_PREVISTA","RECEITA_ARRECADADA","RECEITA_ARRECADADA_JAN","RECEITA_ARRECADADA_FEV","RECEITA_ARRECADADA_MAR","RECEITA_ARRECADADA_ABR","RECEITA_ARRECADADA_MAI","RECEITA_ARRECADADA_JUN","RECEITA_ARRECADADA_JUL","RECEITA_ARRECADADA_AGO","RECEITA_ARRECADADA_SET","RECEITA_ARRECADADA_OUT","RECEITA_ARRECADADA_NOV","RECEITA_ARRECADADA_DEZ"
"2015","Prefeitura                                                                                                                                                                                                                                                ","176103010095             ","ESTRUTURACAO DA PROTECAO SOCIAL ESPECIAL/BASICA","7319290","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2015","Prefeitura                                                                                                                                                                                                                                                ","191927010021             ","MULTAS POR INFRACOES CONTRATUAIS - FMS","11959","93898,639999999999","12789,24","1910,22","12083,99","11915,01","689,52999999999997","46385,760000000002","8124,8900000000003","0","0","0","0","0"
"2015","Riotur                                                                                                                                                                                                                                                    ","792299030005             ","OUTRAS RESTITUICOES/RESSARCIMENTO DE DESPESAS - RIOTUR","430400","179395,04000000001","0","0","0","0","0","0","0","0","0","0","0","179395,04000000001"
"2015","Rio-Urbe                                                                                                                                                                                                                                                  ","191927030004             ","MULTAS POR INFRACOES CONTRATUAIS - RIOURBE","125972","35188","0","0","0","0","0","0","0","0","1350","33838","0","0"
"2015","Prefeitura                                                                                                                                                                                                                                                ","132501010001             ","RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES","9163878","13551475,399999999","912509,85999999999","855819,60999999999","1150471,49","1126851,76","1270366,01","1442392,9399999999","1662105,52","1510727,9099999999","1338730,7","1000613,17","696907,77000000002","583978,66000000003"
"2015","Prefeitura                                                                                                                                                                                                                                                ","176103010098             ","CAPACITACAO DE MULHERES PARA O PROJ MARIA CARIOCA MULHER","707928","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2015","Multirio                                                                                                                                                                                                                                                  ","792299030009             ","OUTRAS RESTITUICOES/RESSARCIMENTO DE DESPESAS CONDOMINIAIS - MULTIRIO","787725","734116,47999999986","117645,94","0","0","132573,56","123796,7","0","116108,55","57885,220000000001","62156,970000000001","65037,970000000001","0","58911,57"
"2015","Prefeitura                                                                                                                                                                                                                                                ","132501560007             ","PREMIO DE CERTAME URBANISTICO","0","159,95000000000002","11,26","10,02","12,75","11,779999999999999","12,35","13,49","15,06","14,34","14,5","14,65","14,09","15,66"
"2015","Prefeitura                                                                                                                                                                                                                                                ","191935010002             ","MULTAS PREVISTAS NA LEGISLACAO DO MEIO AMBIENTE(C/C)","0","321378,16999999998","0","0","0","0","0","0","0","321378,16999999998","0","0","0","0"
"2015","Prefeitura                                                                                                                                                                                                                                                ","132501510020             ","CONV. 817/MDSCF/2004- PROTECAO SOCIO ASSIST. A PESSOA PORT. DE DEFICIENCIA- FMAS","0","1527,0699999999999","107,55","95,599999999999994","121,70999999999999","112,54000000000001","117,88","128,75","143,78999999999999","136,97","138,41","139,84999999999999","134,55000000000001","149,47"
"2015","Prefeitura                                                                                                                                                                                                                                                ","132501550028             ","CEF/SMH PR�-MORADIA JARDIM DO AMANH� II CIDADE DE DEUS - CT 294913-31/2010","0","200,25","0","0","0","0","0","0","0","0","0","0","0","200,25"
"2015","Prefeitura                                                                                                                                                                                                                                                ","211499020018             ","CEF/SMO PRO-TRANSPORTE - GUARATIBA","0","0","0","0","0","0","0","4843586,2800000003","0","-4843586,2800000003","0","0","0","0"
"2015","Prefeitura                                                                                                                                                                                                                                                ","132501030005             ","TRANSFERENCIAS DO FNS - GESTAO DO SUS","805978","195903,56000000003","34589,889999999999","16141,559999999999","18171,07","11716,58","12272,85","13403,68","14970,58","14259,549999999999","14409,92","14770,18","14432,6","16765,099999999999"
"2015","Prefeitura                                                                                                                                                                                                                                                ","776399010012             ","CONV.009/2015/SMA/PREVIRIO-MANUTENCAO DA FOLHA DE PAGAMENTO DOS SERV. INATIVOS-ERGON-SMA","0","236118,26000000001","0","0","0","0","0","0","101193,53999999999","33781,18","0","0","101143,53999999999","0"
"2015","Riofilme                                                                                                                                                                                                                                                  ","160019030013             ","COMISSAO DE DISTRIBUICAO DE PRODUCOES AUDIOVISUAIS-VOD","0","5083,1100000000006","0","0","0","0","0","3122,1500000000001","0","0","1960,96","0","0","0"
"2015","Prefeitura                                                                                                                                                                                                                                                ","172136010001             ","DESONERACAO DO ICMS EXPORTACAO - L.C. N 87/96","6263276","6634035,129999998","0","0","0","2211345,0499999998","552836,26000000001","552836,26000000001","552836,26000000001","552836,26000000001","552836,26000000001","552836,26000000001","552836,26000000001","552836,26000000001"
"2015","Prefeitura                                                                                                                                                                                                                                                ","176199510013             ","CONV 011/2012/CEF - RESIDENCIAL ALMADA - TTS PMCMV - SMH","0","64920,949999999997","0","0","0","0","0","0","0","0","0","0","0","64920,949999999997"
