"EXERCICIO","DESC_ORGAO","CODIGO_RUBRICA","DESC_RUBRICA","RECEITA_PREVISTA","RECEITA_ARRECADADA","RECEITA_ARRECADADA_JAN","RECEITA_ARRECADADA_FEV","RECEITA_ARRECADADA_MAR","RECEITA_ARRECADADA_ABR","RECEITA_ARRECADADA_MAI","RECEITA_ARRECADADA_JUN","RECEITA_ARRECADADA_JUL","RECEITA_ARRECADADA_AGO","RECEITA_ARRECADADA_SET","RECEITA_ARRECADADA_OUT","RECEITA_ARRECADADA_NOV","RECEITA_ARRECADADA_DEZ"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201110099             ","DEDUCAO DE TAXA DE COLETA DOMICILIAR DO LIXO","-612827","-479590,30000000005","0","-95011,619999999995","-21756,029999999999","-48856,360000000001","-21949,130000000001","-36466,220000000001","-62818,93","-74929,520000000004","-49490,07","-23452,790000000001","-19937,380000000001","-24922,25"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201130002             ","TAXAS REFERENTES AO IMOVEL - DAM (TIP,TCLLP,TSD) - DIVIDA ATIVA","27439400","34139849,949999996","2406793,6299999999","2939757,6000000001","2459153,4399999999","2124024,6800000002","2248453,0099999998","2764144,4300000002","3144412,8999999999","3384528,77","3355589,96","3072343,3799999999","3047085,4700000002","3193562,6800000002"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910005             ","TAXA DE AUTORIZACAO DE PUBLICIDADE","11405573","11522261,15","326359,60999999999","606227,66000000003","777591,48999999999","633496,43999999994","1383705,3700000001","4760038,5300000003","935463,81999999995","652124,02000000002","411599,76000000001","362983,65000000002","375336,76000000001","297334,03999999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801930099             ","DEDUCAO DE OUTRAS TAXAS - DIVIDA ATIVA","-16113","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001210099             ","DEDUCAO DE FOROS","0","-6742,3699999999999","0","0","0","0","0","0","0","-6742,3699999999999","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110020             ","OUTRAS - FMI","1524","2571,6600000000003","62,439999999999998","58,469999999999999","92,469999999999999","102,23","137,96000000000001","164,21000000000001","198,81999999999999","247,84999999999999","267,44999999999999","308,44","394,41000000000003","536,90999999999997"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110021             ","OUTRAS - FUMDC","95006","72529,760000000009","72,819999999999993","192,78999999999999","579,38999999999999","611,39999999999998","2459,27","6363,25","7597,3999999999996","9198,2999999999993","8938,8199999999997","9764,6599999999999","12043,139999999999","14708,52"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110026             ","PROJOVEM URBANO - TRANSFERENCIA DO GOVERNO FEDERAL PARA A EDUCACAO","102378","146348,07999999999","4758,6700000000001","4352,6599999999999","6516,3800000000001","6876,3400000000001","8925,4300000000003","10232","11955,690000000001","14385,08","14975,530000000001","16499,5","20288,34","26582,459999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110027             ","INSPECAO SANITARIA","63651","649245,28000000003","8951,6299999999992","4295,3500000000004","4557,6800000000003","3598,4699999999998","8991,7399999999998","64758,230000000003","78137,529999999999","105333,14999999999","98923,220000000001","93569,660000000003","92916,5","85212,119999999995"
"2021","Prefeitura                                                                                                                                                                                                                                                ","134501110001             ","OUTORGA FIXA - CONCESSAO SER. PUBL. FORNEC. DE AGUA,ESGOTO SANITARIO E SERV. COMPLEMENTARE","0","3991505942,5700006","0","0","0","0","0","0","0","2617583693,0900002","892772430,22000003","0","481149819,25999999","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161001110004             ","SERVICOS ADMINISTRATIVOS - DIRETA","20725808","20805993,660000004","1525931,51","1731858,3400000001","306983,57000000001","2993816,0600000001","1862014,75","1763860,1599999999","1773317,1399999999","1773464,5800000001","1760337,8799999999","1759743,1200000001","1741467,71","1813198,8400000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801140001             ","IPTU - DIVIDA ATIVA - MULTAS E JUROS","163838616","164112454,14999998","8238478,8899999997","9602295,5999999996","11170655,15","9337444,6600000001","9581754,0899999999","18081432,309999999","17146910,649999999","12423296,49","12759879,01","15228105,189999999","12736470,949999999","27805731,16"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801410099             ","DEDUCAO DE IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS","-4374377","-7665042,9299999997","0","-134245,26999999999","-412698,51000000001","-641714,14000000001","-722550,93999999994","-1211577,01","-567661,35999999999","-746415,78000000003","-936371,70999999996","-697454,97999999998","-328169,28999999998","-1266183,9399999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801420001             ","MULTAS E JUROS DE MORA DO ITBI","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801440001             ","ITBI - MULTA FORMAL OU PENAL","43805","93808,670000000013","10291,67","1953,24","561,69000000000005","3700,3800000000001","40273,760000000002","3743,5599999999999","5446,8800000000001","1363,21","660,25999999999999","3566,4200000000001","14456,719999999999","7790,8800000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110002             ","TAXA DE LICENCA PARA ESTABELECIMENTO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110098             ","DEDUCAO DE TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201130001             ","TAXA DE COLETA DE LIXO E DE LIMPEZA PUBLICA - DIVIDA ATIVA","50088","1188315,74","0","372513,66999999998","17683,970000000001","266381,72999999998","103651,62","34806,110000000001","12616,43","49140,309999999998","0","101757,44","83463,080000000002","146301,38"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801130001             ","TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA - DIVIDA ATIVA","49493","4514,0600000000004","0","0","0","0","4514,0600000000004","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910011             ","TAXA DE FISCALIZACAO DE CEMITERIOS","766698","1498458,8700000001","93731,580000000002","0","161694,66","93250,119999999995","251800,5","147387,06","135506,41","127273,8","138049,22","117852,92999999999","109857,03999999999","122055,55"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910014             ","TAXA DE PUBLICIDADE EM BANCAS E JORNAIS","34835","578,07000000000005","0","578,07000000000005","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110007             ","CONVENIOS REALIZADOS - FMS","0","666483,5","17609,009999999998","16223,25","24482,029999999999","27072,580000000002","41725,720000000001","47911,029999999999","56040,309999999998","67511,630000000005","70359,889999999999","77582,889999999999","95466,710000000006","124498,45"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110016             ","OUTRAS - FCA","0","272351,04999999999","3985,5300000000002","3645,5","5457,6700000000001","5088,0799999999999","9318,7800000000007","17545,950000000001","22530,330000000002","27167,419999999998","28652,169999999998","31559,919999999998","37528,199999999997","79871,5"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110041             ","VIGILANCIA EM SAUDE","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110044             ","INVESTIMENTOS NA REDE DE SERVICOS DE SAUDE","223624","1352029,6699999999","32324,099999999999","29890,380000000001","44525,559999999998","47115,68","61195,269999999997","87775,050000000003","117625,61","141221,04999999999","148138,54999999999","164180,67999999999","205970,23999999999","272067,5"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110046             ","TRANSF. DO FUNDO NAC. E EST. DE ASSISTENCIA SOCIAL","483524","844668,32000000007","32539,860000000001","30053,23","43417,940000000002","38953,540000000001","46818,75","56725,139999999999","73223,110000000001","79391,059999999998","92755,880000000005","105857,06","117155,11","127777,64"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110079             ","VALORES MOBILIARIOS","5542358","7002923,25","165706,48999999999","201690,94","417113,96999999997","457219,06","515210,78000000003","431602,82000000001","492663,44","462149,64000000001","716785,32999999996","697120,06000000006","635985,06000000006","1809675,6599999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110082             ","DEDUCAO DE RECURSOS - FUMDC","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110099             ","DEDUCAO DA RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - RECURSOS DO TESOURO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110104             ","DOACOES - FECC","0","151050,76000000001","3861,8899999999999","4771,9200000000001","7144,1599999999999","7540,3699999999999","9799,9599999999991","11235,049999999999","13133,9","15807,940000000001","16456,790000000001","18131,509999999998","22295,099999999999","20872,169999999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110108             ","CONVENIOS REALIZADOS - FUNTRAB-RIO","0","15586,51","0","0","663,92999999999995","707,39999999999998","918,22000000000003","1052,6199999999999","1229,95","1479,8900000000001","1925,3599999999999","1959,0799999999999","2424,4000000000001","3225,6599999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161003110003             ","REGULACAO E FISCALIZACAO - SERVICO DE ESGOTAMENTO SANITARIO AP-5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171803510004             ","TRANSFERENCIAS OBRIGATORIAS DA UNIAO RELATIVAS AS EMENDAS PARLAMENTARES INDIVIDUAIS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801110098             ","DEDUCAO DE IMPOSTO TERRITORIAL URBANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801930004             ","OUTRAS TAXAS - DIVIDA ATIVA","1080530","1077206,8999999999","65870,330000000002","99055,669999999998","57525,720000000001","73168,259999999995","59028,690000000002","75534,490000000005","89584,460000000006","73900,199999999997","85551,610000000001","65146,410000000003","105019,42","227821,64000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001130001             ","ALUGUEIS - DIVIDA ATIVA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001210098             ","DEDUCAO DE LAUDEMIOS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131002110010             ","PARCELA VINCULADA - OUTORGA DE PRECO PUBLICO MOBILIDADE URBANA - DEC. 46.181/2019-FMUS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110009             ","CONVENIOS REALIZADOS - FMHIS","0","252585,50999999998","10553,219999999999","10537,389999999999","10672,120000000001","12183,92","14676,879999999999","18603,720000000001","20211,580000000002","22744,84","27923,48","28092,41","33480,300000000003","42905,650000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110035             ","RETORNO DE EMPRESTIMOS CONCEDIDOS A INSTITUICOES - FUNDET","0","19735,259999999998","641,72000000000003","586,96000000000004","878,74000000000001","927,28999999999996","1203,6099999999999","1379,8","1612,24","1939,8499999999999","2019,47","2224,98","2735,9200000000001","3584,6799999999998"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110038             ","CONTRAPARTIDA AREA DE ESPECIAL INTERESSE URBANISTICO - AEIU - PORTO - DECRETO 35491/2012","0","5458,2200000000003","177,47999999999999","162,34","243,03","256,45999999999998","332,88999999999999","381,61000000000001","445,89999999999998","536,50999999999999","558,52999999999997","615,37","756,66999999999996","991,42999999999995"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110075             ","RECURSOS DO FEOP - MULTAS POR INFRACAO A LEGISLACAO DE TRANSITO","348851","7110,4500000000007","231,83000000000001","212,05000000000001","317,45999999999998","335","434,81999999999999","498,48000000000002","582,45000000000005","700,79999999999995","729,57000000000005","803,82000000000005","988,38999999999999","1275,78"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110095             ","DEDUCAO DE CONVENIOS REALIZADOS - FMHIS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161001110006             ","SERVICOS DE COLETA,TRANSP.,TRATAMENTO E DEST. FINAL DE ESGOTOS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801430099             ","DEDUCAO DO IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - DIVIDA ATIVA","0","-799873,29000000004","0","-313595,81","0","0","0","0","-486277,47999999998","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110003             ","TAXA DE LICENC. E FISCAL. DE OBRAS REAL. EM LOGRAD. PUBLICOS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910006             ","TAXA DE OBRAS EM AREAS PARTICULARES","11049540","21224020,460000001","1009433,66","1307132,26","2436736,27","1307631,6000000001","1848467,71","1998846,5","2046623,23","1980408,6399999999","1953288,1499999999","2191517,9199999999","1096986,8600000001","2046947,6599999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001110001             ","ALUGUEIS RECEBIDOS - ADMINISTRACAO DIRETA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131002110003             ","PERMISSAO P/EXPLORACAO DE EQUIPAMENTO DE RECREACAO - SMAC","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110024             ","PROGRAMA DINHEIRO DIRETO NA ESCOLA - TRANSF. DO GOV. FED. PARA A EDUCACAO","26","25,280000000000001","0,02","0,01","2,9999999999999999E-2","0,02","4,0000000000000001E-2","0,89000000000000001","1,5900000000000001","2,3300000000000001","3,8900000000000001","4,29","5,2699999999999996","6,9000000000000004"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110025             ","TRANSFERENCIA DO GOVERNO FEDERAL PARA MERENDA ESCOLAR","399197","2543874,6699999999","42025,970000000001","58235,290000000001","104011,83","126618,86","185850,39999999999","229384,17999999999","274225,65000000002","302670,71000000002","276121,52000000002","322888,31","318603,07000000001","303238,88"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161001110041             ","SERVICOS EDUCACIONAIS - ADMINISTRACAO DIRETA","0","150","0","0","0","0","0","0","0","0","0","150","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161002110001             ","INSCRICAO EM CONCURSOS - ADMINISTRACAO DIRETA","7200000","1738235,79","0","512640","223140","65580","0","195,78999999999999","0","0","0","525450","40350","370880"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161002110004             ","INSCRICAO EM CONCURSOS - FOE","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161002110122             ","INSCRICAO EM CONCURSOS - ADMINISTRACAO DIRETA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111303110002             ","IRRF - FOLHA DE PAGAMENTO - PODER LEGISLATIVO","120130331","117587579,41999999","8391,0400000000009","8905155,7899999991","9129235,5899999999","8923095,6699999999","8904383,0600000005","8839200,8699999992","8812345,6300000008","8764329,75","8809911,5700000003","8714877,0999999996","8834425,5600000005","28942227,789999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802310099             ","DEDUCAO DE IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - PRINCIPAL","-5485587","-737546,69999999995","0","0","0","-91,299999999999997","0","-48916,220000000001","-71819,720000000001","-51566,519999999997","-130009,06","-11731,790000000001","-24606,91","-398805,17999999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802330002             ","IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - SEC","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101140004             ","OUTRAS TAXAS - DIVIDA ATIVA - MULTAS E JUROS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201110002             ","TAXAS DE SERVICOS CADASTRAIS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201140001             ","TIP, TCLLP, TSD - DIVIDA ATIVA - MULTAS E JUROS","17766474","19510586,559999999","1346144,6399999999","1861825,79","1494782,72","1343685,3300000001","1485416,8700000001","1584829,0800000001","1674251,5700000001","1803261,9299999999","1767185,53","1692632,8700000001","1674069,4099999999","1782500,8200000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910013             ","TAXA DE LICENCIAMENTO DE PROJETOS SOCIAIS DECRETO 44801/2018 SMH","3296005","148639,79999999999","17245,299999999999","2595,5700000000002","57122,970000000001","20488,18","10268,17","3909,48","3661,5500000000002","13104,73","3818,8299999999999","4608,6700000000001","4087,5100000000002","7728,8400000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","132100110105             ","AUXILIO FEDERAL-COVID","0","25225,290000000001","820,23000000000002","750,25","1123,1900000000001","1185,24","1538,4400000000001","1763,6300000000001","2060,75","2479,48","2581,2600000000002","2843,9400000000001","3496,9899999999998","4581,8900000000003"
"2021","Prefeitura                                                                                                                                                                                                                                                ","133999110003             ","TARIFA DE REGULACAO E FISCALIZACAO CEMITERIAL","0","157186,88","0","0","0","0","0","0","0","0","0","55191,43","50521,449999999997","51474"
"2021","Prefeitura                                                                                                                                                                                                                                                ","169099110002             ","SERVICOS DE VENDA DE TIQUETE DE ESTACIONAMENTO - SMTR","3232514","3279200","256000","268000","124800","227200","224000","480000","438400","393600","291200","32000","192000","352000"
"2021","Prefeitura                                                                                                                                                                                                                                                ","169099110007             ","OUTROS SERVICOS - FMH","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","161002110002             ","SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS - DREM","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171803910001             ","ENFRENTAMENTO A PANDEMIA - CORONAVIRUS (COVID-19)","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171810310080             ","DEDUCAO DE TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCI","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","171810910012             ","TERMO DE ADESAO AO SISTEMA NACIONAL DE EMPREGO - SINE - MODALIDADE FUNDO A FUNDO - FUNTRAB","339577","389576,57000000001","0","339576,57000000001","0","0","0","0","0","50000","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","172801410001             ","COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - PRINCIPAL","2564990","1222028,1099999999","264941,40999999997","0","0","206270,87","0","0","287052,29999999999","0","0","463763,53000000003","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","172802310004             ","COTA PARTE ROYALTIES COMPENSACAO FINANCEIRA PRODUCAO DE PETROLEO LEI 7990/89 ART 9 - DREM","53936086","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","172803110011             ","TRANSFERENCIA DE RECURSOS DO FES - ASSISTENCIA FARMACEUTICA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","174810110001             ","TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS - PRINCIPAL - FMS","0","3474007,4100000001","56230,07","83550,240000000005","136594,81","3044927,6299999999","37701,410000000003","17823,57","17820,43","18867,490000000002","17416,490000000002","13387,34","21074,529999999999","8613,3999999999996"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191001110018             ","MULTAS DECORRENTES DE OUTRAS INFRACOES","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191009110011             ","MULTAS POR INFRACOES CONTRATUAIS - VIGILANCIA EM SAUDE - FMS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","191009110017             ","MULTAS POR INFRACOES CONTRATUAIS - HONORARIOS ADVOCATICIOS - FOE PGM","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801120001             ","MULTAS E JUROS DE MORA - IMPOSTO PREDIAL","19093446","18512869,010000002","1073034,21","1544354,5700000001","1957349,4299999999","1737390,48","1903556,51","1370135,9099999999","1874898,8200000001","1541672,8500000001","1273881,1299999999","1423161,8999999999","1337025,02","1476408,1799999999"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802330099             ","DEDUCAO DE IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - DIVIDA ATIVA","0","-605266,58000000007","0","0","-5664,1899999999996","0","0","0","-508766,14000000001","0","-66696,210000000006","-14453,290000000001","-8796,3899999999994","-890,36000000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110011             ","TAXA DE FISCALIZACAO DE CEMITERIOS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101110014             ","TAXA DE PUBLICIDADE EM BANCAS DE JORNAIS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101120002             ","TAXA DE INSPECAO SANITARIA - FMS - MULTAS E JUROS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112101130002             ","TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA - FMS - DIVIDA ATIVA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112201110001             ","TAXA DE COLETA DOMICILIAR DO LIXO","435182170","433778348,40000004","55827560,43","163636623,91","25541710,960000001","23182549,850000001","23650939,239999998","22439369,859999999","25607714,98","23067752,489999998","22606826,010000002","21738395,48","21017482,149999999","5461423,04"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801140002             ","TAXA FISCALIZACAO VIGILANCIA SANITARIA - FMS - DIVIDA ATIVA - MULTAS E JUROS","1354718","2114570,8599999999","141425,51000000001","226957,39000000001","259472,20999999999","141852,78","146410,51999999999","173028,59","206375,19","181666,84","186852,97","183821,39999999999","138446,5","128260,96000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801910080             ","DEDUCAO DE TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - FEOP","0","0","0","-274,88999999999999","0","0","0","0","274,88999999999999","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","112801940003             ","TIP, TCLLP, TSD - DIVIDA ATIVA - MULTAS E JUROS","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","131001110012             ","ARRENDAMENTOS - ADMINISTRACAO DIRETA","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111801130099             ","DEDUCAO DA RECEITA DA DIVIDA ATIVA DO IMPOSTO PREDIAL","-318469","-883655,04999999993","0","0","-17979,16","-4916,8100000000004","-12733,549999999999","0","-40494,959999999999","-670190,44999999995","-4488,7700000000004","0","-72885,229999999996","-59966,120000000003"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802310001             ","IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA","5559998207","6109071444,4200001","539920245,95000005","408504480,39999998","420044539,69999999","420411903,02999997","414447184,52999997","425147948,22000003","627625268,76999998","515511321,92000002","557016364,78999996","534231200,80000001","534589419,57999998","711621566,73000002"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802340001             ","ISS - MULTA FORMAL OU PENAL","164653","281943,97999999998","7559,1599999999999","7967,1099999999997","4931,7299999999996","4688,3400000000001","5241,6899999999996","6577,5100000000002","4909,5","4902,7299999999996","12455,530000000001","7986,9700000000003","8830,8600000000006","205892,85000000001"
"2021","Prefeitura                                                                                                                                                                                                                                                ","111802530001             ","IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTIVEIS LIQUIDOS E GASOSOS (IVVC) - DIVIDA ATIVA","0","1695745,8599999999","3504,3600000000001","3513,6399999999999","3522,9000000000001","3532,1700000000001","3541,4400000000001","1566,53","1575,8","1585,0699999999999","1594,3399999999999","1603,6099999999999","1612,8699999999999","1668593,1299999999"
