"EXERCICIO","DESC_ORGAO","CODIGO_RUBRICA","DESC_RUBRICA","RECEITA_PREVISTA","RECEITA_ARRECADADA","RECEITA_ARRECADADA_JAN","RECEITA_ARRECADADA_FEV","RECEITA_ARRECADADA_MAR","RECEITA_ARRECADADA_ABR","RECEITA_ARRECADADA_MAI","RECEITA_ARRECADADA_JUN","RECEITA_ARRECADADA_JUL","RECEITA_ARRECADADA_AGO","RECEITA_ARRECADADA_SET","RECEITA_ARRECADADA_OUT","RECEITA_ARRECADADA_NOV","RECEITA_ARRECADADA_DEZ"
"2009","Prefeitura                                                                                                                                                                                                                                                ","247199010023             ","CONV. MIN.TURISMO/PCRJ - INFRA-ESTRUTURA TURISTICA NA PRACA NOVA JALLES EM BANGU","975000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","199099050009             ","DESCONTOS OBTIDOS - FMH","0","27899,709999999999","0","0","0","0","0","0","0","27899,709999999999","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","247199010020             ","CONV. MIN.CIDADES - INFRA-ESTRUTURA URBANA - RIO COMUNIDADE - SMO","1483000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","FUNPREVI                                                                                                                                                                                                                                                  ","721029010003             ","CONTRIBUICAO PATRONAL - ATIVO CIVIL - PODER LEGISLATIVO (TCMRJ)","10100000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Imprensa da Cidade                                                                                                                                                                                                                                        ","152029030011             ","OUTROS SERVICOS GRAFICOS E FORMULARIOS - EMAG","0","240","0","0","0","0","0","0","0","0","0","240","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172233030001             ","PCRJ TERAPIA RENAL SUBSTITUTIVA - TRS - MAC","0","1990479,9400000002","0","0","0","0","794541,15000000002","0","0","0","41522,43","159280,01999999999","610415,68000000005","384720,65999999997"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503010003             ","CCPC - LEI DE INCENTIVO MUNICIPAL - LEI 1940/92","276962","418360,73000000004","67686,850000000006","51772,650000000001","46670,349999999999","35992,5","31882,02","30644,34","28784,34","23162,169999999998","21684,209999999999","20239,689999999999","18727,369999999999","41114,239999999998"
"2009","Imprensa da Cidade                                                                                                                                                                                                                                        ","191927030006             ","MULTAS POR INFRACOES CONTRATUAIS - EMAG","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Riofilme                                                                                                                                                                                                                                                  ","176299030001             ","CONV.181/2008/SEC-CONCESSAO DE APOIO FINANCEIRO AO PREMIO AD. RENDA DO CINEMA DO ESTADO-RJ","0","115370,95","0","0","115370,95","0","0","0","0","0","0","0","0","0"
"2009","Rio-Urbe                                                                                                                                                                                                                                                  ","199099030008             ","OUTRAS RECEITAS - RIOURBE","162802","144021,38","993,48000000000002","1350","1131,1500000000001","2155,9400000000001","3131,1399999999999","2340","5605,3500000000004","9816","11732","86473,110000000001","6872,6700000000001","12420,540000000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020011             ","TRANSF. FNAS - PROGRAM DE ATENCAO INTEGRAL A FAMILIA - PAIF","0","770,78000000000009","82,790000000000006","67,079999999999998","77,099999999999994","67,109999999999999","61,630000000000003","61,600000000000001","64","56,420000000000002","57,07","58,25","55,859999999999999","61,869999999999997"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503060006             ","AVM PARQUE - CERTIDAO N.80958","398684","-2,9103830456733704E-11","38278,779999999999","31014,759999999998","35643,790000000001","31028,52","-135965,85000000001","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","199002010001             ","HONORARIOS ADVOCATICIOS - FOE/PGM","11483461","10846324,23","618146,92000000004","624814,03000000003","779661,81999999995","1064717,8200000001","1257242,8100000001","1079546,1299999999","943963,02000000002","775396,68999999994","804332,44999999995","793007,85999999999","782935,93999999994","1322558,74"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172233010005             ","TRANSFERENCIA DO FES - ASSISTENCIA FARMACEUTICA BASICA","12000000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503050002             ","CONV.1168/1997-COMENOI-SMH","0","34509,650000000001","3706,8600000000001","3003,4200000000001","3451,6999999999998","3004,75","2759,4699999999998","2757,9899999999998","2865,2199999999998","2526,0999999999999","2555,1300000000001","2608,1999999999998","2500,8099999999999","2770"
"2009","Prefeitura                                                                                                                                                                                                                                                ","111204310001             ","IRRF-FOLHA DE PAGAMENTO-PODER EXECUTIVO","287578978","281178385,94000006","13591577,17","25037286,789999999","18469432,210000001","38467428,939999998","20520688,940000001","21379901,530000001","21071962,920000002","20202033,170000002","20480013,030000001","16990090,050000001","21617631,879999999","43350339,310000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172133010018             ","TRANSFERENCIAS FNS-ACOES ESTRATEGICAS","126335670","0","10587462,779999999","9106333,9299999997","13106034,02","9523483,6099999994","-42323314,340000004","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172233050002             ","INSUMOS DA ASSISTENCIA FARMACEUTICA","0","5270941,9199999999","0","0","0","0","457010,40000000002","0","0","7616,8400000000001","0","0","0","4806314,6799999997"
"2009","Prefeitura                                                                                                                                                                                                                                                ","247401010001             ","CONV.4600005002/TRANSPETRO/PCRJ/SMO-OBRAS CONTENCAO-COMUNIDADE SAO JOSE OPERARIO","600000","326111,23999999999","0","0","0","0","0","0","0","0","0","148232,38","0","177878,85999999999"
"2009","Prefeitura                                                                                                                                                                                                                                                ","247401010002             ","CONV. PETROBRAS/PCRJ/SMO-OBRAS CONTENCAO/ESTABILIZACAO DE MUROS NA ORLA DE PAQUETA","200000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020074             ","CONV.092/PAIF/2007/SEAS DH - IMPLEMENTACAO DO PROG. ATENDIMENTO INTEGRAL A FAMILIA - FMAS","0","81,879999999999995","19,399999999999999","15,710000000000001","18,059999999999999","15,720000000000001","12,99","0","0","0","0","0","0","0"
"2009","Inst. Pereira Passos                                                                                                                                                                                                                                      ","132503070002             ","CONVENIO IPP / CIDADE DE ULTRECHET","2016","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","160013010004             ","INSCRICAO EM CONCURSOS - ADM.DIRETA","3721000","167260","0","6600","0","0","0","0","1950","14820","35800","150","86100","21840"
"2009","Guarda Municipal                                                                                                                                                                                                                                          ","760099030012             ","OUTROS SERVICOS - EMV","0","154235,91","0","0","0","123069,42","0","31166,490000000002","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","211407010010             ","CEF/SMH PRO-MORADIA AZEVEDO LIMA/S RODRIGUES CER 235878-73/08","10820333","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Imprensa da Cidade                                                                                                                                                                                                                                        ","752029030006             ","SERVICOS GRAFICOS PARA A ADMINSTR. INDIRETA - EMAG","0","384750,10000000009","227,19999999999999","5948,9799999999996","25334,349999999999","66705","41996,800000000003","13805,700000000001","89082,580000000002","20597,740000000002","17867","48212,949999999997","26168,900000000001","28802,900000000001"
"2009","FUNPREVI                                                                                                                                                                                                                                                  ","121029070001             ","CONTRIBUICAO DE SERVIDOR ATIVO CIVIL - PODER EXECUTIVO","157589000","165678043,08000001","13251366,41","12656545,890000001","12728580,98","12681402,720000001","12609871,189999999","12664664,300000001","12565715,15","12490787,83","12481844,4","12447349,6","12385859,43","26714055,18"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132501990021             ","CR CONV. 2607.0196435-77/2006/MC/PCRJ - PROG. URB. REG. INTEGR. DE ASSENT. PRECARIOS","0","0","353,63999999999999","0","-353,63999999999999","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503030028             ","TRANSFERENCIA DO FES - ASSISTENCIA FARMACEUTICA BASICA","0","0","46294,209999999999","37132","40429,82","31489,91","-155345,94","25648,060000000001","26032,209999999999","22951,490000000002","23184,560000000001","23650,040000000001","22666,389999999999","-144132,75"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503030033             ","CONV. 195/2007 - CURSO DE RESIDENCIA EM SAUDE MENTAL E ENFERMAGEM - FMS","0","129913,28000000001","16487,990000000002","13077,98","14826,25","10530,34","7389,5","6504,0500000000002","9121,1399999999994","11643","11508,190000000001","10818,190000000001","8745,3199999999997","9261,3299999999999"
"2009","Prefeitura                                                                                                                                                                                                                                                ","193199010001             ","IMPOSTO S/ VENDAS A VAREJO DE COMBUST. LIQUIDOS E GASOSOS","0","33352,029999999999","729,94000000000005","2087,8899999999999","2087,8899999999999","2087,8899999999999","2774","3498,8699999999999","2812,7600000000002","3721,0500000000002","3044,04","4237,8900000000003","4134,5500000000002","2135,2600000000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","211403010012             ","SMO-CT.0190.616-37 - SANEAMENTO PARA TODOS - ESGOT.SANIT.SEPETIBA-FASE 2","1909118","1880194,6900000002","0","0","0","0","1665112,8500000001","0","0","215081,84","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","193111010002             ","IMPOSTO TERRITORIAL URBANO","11456609","10556554,779999997","484706,41999999998","715037,78000000003","951178,55000000005","987723,47999999998","1123170,29","724781,89000000001","781867,14000000001","774836,09999999998","1369217,1699999999","1030825,46","648857,80000000005","964352,69999999995"
"2009","Prefeitura                                                                                                                                                                                                                                                ","176104020002             ","CONV.1183/2005/MDSCF-PROJ.INCLUSAO PRODUTIVA POPUL.EM SITUACAO DE RUA-FMAS","0","200","0","0","200","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503060023             ","TRANSFERENCIAS DO FNDE - PROGRAMA PROJOVEM URBANO - SMAS","0","339722,77000000002","31395,360000000001","25437,580000000002","29234,200000000001","25448,869999999999","32186,419999999998","32678,16","33837,860000000001","28090,150000000001","24698,810000000001","24196,880000000001","24860,720000000001","27657,759999999998"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172201010001             ","COTA-PARTE IMP. S/OPERAC. REL. A CIRC. DE MERC. E SERVICOS","1294895083","1172972358,0999999","103110428,45999999","90860687,129999995","94972289,899999991","108187771,33999999","88173147,510000005","92345534,480000004","87464254,110000014","85791591,620000005","100766867,41","96353780,180000007","101290284,53","123655721,42999999"
"2009","Prefeitura                                                                                                                                                                                                                                                ","192299010013             ","RESTITUICAO DE DESPESA DE PESSOAL - HOSPITAIS FEDERAIS MUNICIPALIZADOS","21252943","0","0","1688681","0","3930334,23","-5619015,2300000004","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","112125010002             ","TAXA DE LICENC. E FISCAL.DE OBRAS REAL. EM LOGRAD.PUBLICOS","2069798","1323280,4299999999","12921,41","86567,220000000001","146293,67000000001","145403,38","100047,64","134702,85999999999","116123,10000000001","111985,42999999999","125965,82000000001","99202,779999999999","116712,45","127354,67"
"2009","Prefeitura                                                                                                                                                                                                                                                ","211407010012             ","CEF/SMH PRO-MORADIA NOVA DIVINEIA/BORDA DO MATO/PQ JOAO PAULO II CER 235873-21/08","8522108","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Riofilme                                                                                                                                                                                                                                                  ","132503070004             ","PROJETO CULTURAL CINEMATECA RIO RIOFILME/RIOARTE","0","12125,820000000002","1965,28","1565,71","1578,22","1384,3","-555,02999999999997","1130,0599999999999","1161,77","1024,27","1036,04","1057,5599999999999","-273,00999999999999","1050,6500000000001"
"2009","FASS                                                                                                                                                                                                                                                      ","121099010001             ","CONTRIBUICAO DOS SERVIDORES ATIVOS","19200000","19975843,520000003","1677504,24","1677561,1799999999","1692060,24","1671340,04","1688151,46","1683380,47","1677631,3899999999","1603536,25","1612242,97","1598908,8999999999","1640374,1699999999","1753152,21"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020006             ","TRANSFERENCIAS DO FNAS - PROGRAMA ERRAD. TRABALHO INFANTIL - PETI","0","11275,090000000002","1174,5799999999999","951,67999999999995","1097,77","695,01999999999998","1148,1300000000001","1141,04","933,28999999999996","805,69000000000005","814,92999999999995","831,87","797,61000000000001","883,48000000000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503030035             ","TRANSFERENCIAS DO FNS - ATENCAO BASICA","0","5771952,5199999996","0","0","0","0","1459123,3500000001","485956,15999999997","555240,55000000005","527466","610568,73999999999","665584,39000000001","673758,88","794254,44999999995"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503030038             ","TRANSFERENCIA DO FNS - ASSISTENCIA FARMACEUTICA","0","3316885,3999999994","0","0","0","0","1357047,28","279815,87","278752,92999999999","243112,70000000001","280140,98999999999","290137,13","277716,73999999999","310161,76000000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172133010006             ","TRANSFERENCIAS FNS - CEO - CENTRO DE ESPECIALIDADES ODONTOLOGICAS","1926791","0","154000","308000","154000","154000","-770000","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172133030002             ","RESTITUICAO DE DESPESA DE PESSOAL-TERMO DE ACORDO PCRJ/MS/2005-MAC","0","13325343,069999998","0","0","0","0","8110245,5199999996","240525,57000000001","0","1631754,95","1549434,5700000001","1559348,9399999999","234033,51999999999","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020048             ","TRANSF.DO FNAS-PISO DE ALTA COMPLEXIDADE I","20733","15609,070000000002","314,72000000000003","454,31","1035,5599999999999","1166,53","1287,76","1411,6300000000001","1584,8800000000001","1415,98","1615,5899999999999","1713,4300000000001","1729,8399999999999","1878,8399999999999"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503060013             ","TRANSF. DO FNDE-PROGRAMA FAZENDO ESCOLA","9634","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","211407010014             ","CEF/SMH PRO-MORADIA F CARDIM (REGULARIZACAO) CER 235882-32/08","308139","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503030039             ","TRANSFERENCIA DO FNS - GESTAO DO SUS","0","93931,289999999979","0","0","0","0","35185,5","6156,7399999999998","5958,8100000000004","5340,1400000000003","9081,2900000000009","11846,9","9602,5400000000009","10759,370000000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172134010052             ","TRANSF.DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM 15 A 17 - BOLSA","2460100","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020050             ","TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI JORNADA","12978","2108,9499999999998","164,36000000000001","133,16","415,37","172,5","158,41","158,33000000000001","164,47999999999999","145,02000000000001","146,68000000000001","149,72999999999999","143,56999999999999","157,34"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503080008             ","CONTR.PCRJ/BNDES N.98.2.400.3.1-PROGRAMA COMPLEMENTACAO DE MELHORIAS NA AV. BRASIL","0","296356,07000000001","0","0","0","0","22043,599999999999","3841,71","50226,029999999999","44485,779999999999","44782,82","44973,550000000003","43177,709999999999","42824,870000000003"
"2009","Prefeitura                                                                                                                                                                                                                                                ","191950010006             ","INFRACOES - PUBLICIDADE","554963","590225,28000000003","22761,700000000001","36235,889999999999","43822,669999999998","24516,110000000001","52965,739999999998","49937,389999999999","32568,830000000002","57756,209999999999","45758,940000000002","102086,3","53967,639999999999","67847,860000000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","193113010001             ","IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA","23525697","22793481,869999997","1558370,1899999999","1489290,6200000001","1623348,1699999999","1555080,6899999999","1867266,8799999999","2471342,6499999999","1978904,4299999999","1847623,5900000001","1895625,04","2022643,21","2084972,6599999999","2399013,7400000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","711202010001             ","IMPOSTO PREDIAL","2129595","985894,2699999999","0","63617","63617","145933,48000000001","93299,179999999993","90755","90755","63617","90755","90755","90755","102035,61"
"2009","Cet Rio                                                                                                                                                                                                                                                   ","160099070005             ","SERVICOS DE ESTADIA - CET RIO","2400000","729939,25","222043,48999999999","257581,01999999999","225348,98999999999","23914,040000000001","0","0","0","1051,71","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132501990016             ","CONV.C.R.CEF 174608-93/2005 REG. FUNDIARIA DE ASSENT.PRECARIOS","0","8969,119999999999","1049,8299999999999","1094,8499999999999","910,69000000000005","1030,9100000000001","689,94000000000005","834,71000000000004","582,74000000000001","547,60000000000002","559,12","565,38","521,50999999999999","581,84000000000003"
"2009","Prefeitura                                                                                                                                                                                                                                                ","212399990001             ","BIRD-PROGRAMA RIO CRIANCA MARAVILHOSA","5000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","176103010045             ","CONV.583/MDSCF/2007-PROMOCAO DA INCLUSAO PRODUTIVA-EMPREENDEDORISMO SOLIDARIO-FMAS","150000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","191950010002             ","AUTO DE INFRACAO - AR CONDICIONADO E VENTILACAO MECANICA","36070","21231,209999999999","2911,6799999999998","1676,0599999999999","1190,0799999999999","3153,98","1092,96","3934,9699999999998","1612,1900000000001","1092,95","850,16999999999996","582,95000000000005","170","2963,2199999999998"
"2009","Prefeitura                                                                                                                                                                                                                                                ","191950010007             ","INFRACOES POR USO DE AREA PUBLICA","180314","367949,63","10862,01","31439,369999999999","48880,660000000003","46787,139999999999","27818,220000000001","34221,629999999997","39140,610000000001","20320,41","24442,970000000001","22184,549999999999","23880,549999999999","37971,510000000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020004             ","TRANSF. FNAS - PROGRAMA DE ASSISTENCIA AO IDOSO","0","13685,110000000001","1466,22","1187,98","1369,27","1192,3499999999999","1095,01","1094,4300000000001","1136,97","1002,41","1013,92","1034,99","992,37","1099,1900000000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503050045             ","CONV.110/2006/MTE/SPPE/CODEFAT/SMTE-INT.OPERAC. DO SPETR","0","23279,190000000002","20814,299999999999","16443,419999999998","17906,200000000001","11337,120000000001","9101,7999999999993","5986,9700000000003","4280,6099999999997","2526,2399999999998","602,88999999999999","-88999,550000000003","12423,360000000001","10855,83"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020046             ","TRANSF.DO FNAS-PISO BASICO VARIAVEL","5376","156,94999999999999","16,859999999999999","13,66","15,69","13,67","12,550000000000001","12,539999999999999","13,029999999999999","11,49","11,619999999999999","11,859999999999999","11,380000000000001","12,6"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172122300003             ","ROYALTIES DO PETROLEO - LEI 7990/89 - DIVERSOS","59467200","41624777,010000005","3182782,6699999999","2619131,98","2802008,2599999998","2712142,7799999998","3331234,5","3289882,2400000002","3372300,3700000001","4208806,3700000001","4000076,3799999999","3986738,3599999999","3961344,8300000001","4158328,27"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172134010050             ","TRANSF.DO FNAS-PISO BASICO TRANSICAO","3287112","3594573,7000000002","331369,63","286608,5","614179,37","356156,70000000001","286608,5","286608,5","286608,5","286608,5","0","286608,5","573217","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","193299010019             ","OUTRAS RECEITAS DE DIVIDA ATIVA NAO TRIBUTARIA","162660","5853477,29","20460,77","6778,1099999999997","9181,3500000000004","33711,07","10721,02","13185,110000000001","69685,25","15525,67","10847,77","16611,23","4702238,4000000004","944531,54000000004"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503020044             ","TRANSF.DO FNAS-PISO BASICO FIXO","18443","32673,560000000001","834,01999999999998","1724,96","4551,8900000000003","5235,1000000000004","3889,2600000000002","3869,1199999999999","2908,54","1986,48","2226,9299999999998","2168,8200000000002","2043,5999999999999","1234,8399999999999"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503050048             ","CONV.336/2006 - ATEND.A CRIANCAS E ADOLESC.VITIMAS DE TRAFICO - SMAS","0","195,89000000000001","37,219999999999999","30,149999999999999","30,969999999999999","12,029999999999999","11,06","11,050000000000001","11,48","10,119999999999999","10,24","10,449999999999999","10,02","11,1"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503060017             ","C/PCRJ/SUB SEC AGUAS - DOACOES","0","4216,0099999999993","452,86000000000001","366,93000000000001","421,69","367,08999999999997","337,12","336,94","350,04000000000002","308,61000000000001","312,16000000000003","318,63999999999999","305,52999999999997","338,39999999999998"
"2009","Prefeitura                                                                                                                                                                                                                                                ","176102010029             ","CONV.MEC/FNDE/PCRJ-ATIV.INST. HELENA ANTIPOFF-EDUCACAO ESPECIAL","3000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","247199010024             ","CONV. MIN.CIDADES/PCRJ - MELHORIA DE HABITACOES EM ASSENTAMENTOS PRECARIOS - SMH","4264000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503030022             ","CONV. 1234/2006/MS - ESTRUTURACAO DOS SERVICOS DE HEMATOLOGIA E HEMOTERAPIA","0","7998,380000000001","858,74000000000001","695,77999999999997","799,63","696,09000000000003","639,26999999999998","638,91999999999996","663,76999999999998","585,20000000000005","591,92999999999995","604,22000000000003","579,35000000000002","645,48000000000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132503060008             ","CONSTRUCAO E REFORMA DOS DEPARTAMENTOS REGIONAIS-SMU","57645","0","3122,6799999999998","2500,5300000000002","2863,6999999999998","2440,9699999999998","-10927,879999999999","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","160099010004             ","SERVICOS DE CORTE DE ARVORE E/OU REMOCAO DE VEGETACAO","713425","2477075,4900000002","33037,239999999998","15061,040000000001","76276,880000000005","89498,300000000003","142407,60000000001","32794,199999999997","104923,46000000001","558918,81999999995","103261","192833,72","198553,32999999999","929509,90000000002"
"2009","Prefeitura                                                                                                                                                                                                                                                ","176101010029             ","CONV. 195/2007/MS - CURSO DE RESIDENCIA EM SAUDE MENTAL E ENFERMAGEM - FMS","1983275","1387509,8","0","0","0","0","0","0","1387509,8","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","176199010066             ","CONV.MTE/SENAES 722081/2009-FOMENTO E APOIO DO DESENVOLVIMENTO DA ECONOMIA SOLIDARIA-SEDES","0","4978742,4000000004","0","0","0","0","0","0","0","0","0","0","0","4978742,4000000004"
"2009","FUNPREVI                                                                                                                                                                                                                                                  ","121029070003             ","CONTRIBUICAO DE SERVIDOR ATIVO CIVIL - PODER LEGISLATIVO (TCMRJ)","5417000","4972998,8799999999","0","371545,89000000001","347009,84000000003","374689,34000000003","372676,84999999998","370919,17999999999","385921,77000000002","386493,15000000002","386826,53999999998","386658,25","385588,25","1204669,8200000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","199099040004             ","RECEITA DE CONTRAPARTIDA EM REGULARIZACAO DE OBRAS - FMH","2320614","17413598,100000001","61324,459999999999","227498,26999999999","184893,20000000001","125333,7","163059,92999999999","135966,20999999999","175767,60999999999","157601,81","300926,82000000001","136971,26999999999","6020577,3899999997","9723677,4299999997"
"2009","Rio-Urbe                                                                                                                                                                                                                                                  ","132502990066             ","RENDIMENTOS DE APLICACOES FINANCEIRAS - RIOURBE","255493","245513,13000000006","43426,050000000003","29122,810000000001","31055,169999999998","39245,220000000001","37260,080000000002","34453,040000000001","2584,9699999999998","2253,9099999999999","2170,5599999999999","7205,4799999999996","6705,4499999999998","10030,389999999999"
"2009","Prefeitura                                                                                                                                                                                                                                                ","132501990017             ","CONV.117/2000/MC-PROGRAMA MONUMENTA/BID-SMC","0","246085,53","25314,200000000001","24678,34","19823,419999999998","23697,990000000002","19652,369999999999","19240,700000000001","19861,470000000001","20796,48","18458,029999999999","18263,470000000001","17930,68","18368,380000000001"
"2009","Prefeitura                                                                                                                                                                                                                                                ","172134010059             ","TRANSF.DO FNAS - PISO DE ALTA COMPLEXIDADE II - POP. DE RUA","137627","220000","0","20000","40000","20000","20000","20000","20000","20000","20000","20000","20000","0"
"2009","Geo Rio                                                                                                                                                                                                                                                   ","160020020001             ","SERVICOS DE CONSULTORIA -GEORIO","21000","27603,130000000001","0","90","27513,130000000001","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","211403010014             ","SMO-CT.0190.617-41 - SANEAMENTO PARA TODOS - ESGOT.SANIT.SEPETIBA-FASE 4","3380704","3909118,5600000001","0","0","0","0","1768656,95","0","488237,84000000003","135612,53","0","854187,12","662424,12","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","211499990003             ","PROGRAMA NACIONAL DE ILUMINACAO PUBLICA EFICIENTE - RELUZ","8000000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Prefeitura                                                                                                                                                                                                                                                ","247199010007             ","CONV. CR 2607.0223645-90/2007 - PAC MORADIA - SOEICON/CENTRO","4618000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2009","Imprensa da Cidade                                                                                                                                                                                                                                        ","752029030004             ","SERVICOS DE PUBLICACOES PARA A ADM. DIRETA E INDIRETA - EMAG","963180","0","0","0","0","0","0","0","0","0","0","0","0","0"
